﻿Bank,Bank_Country,Company,Company_Country,2016,2017,2018,2019,2020,2021,Total
JPMorgan Chase,us,Cheniere Energy Inc,us,688541663,317647059,375464297,174629699,191721124,180212069,1928215911
JPMorgan Chase,us,PG&E Corp,us,40570010,124830799,0,152570977,1150584267,439504277,1908060330
JPMorgan Chase,us,PPL Corp,us,308927192,152510000,461092500,376426667,162000000,419312000,1880268359
JPMorgan Chase,us,Edison International,us,0,89248599,363663521,520857562,405051332,437293614,1816114628
JPMorgan Chase,us,Phillips 66,us,705357143,125000000,115384615,429420290,316666666,66666667,1758495381
JPMorgan Chase,us,EQT Holdings Cooperatief WA,nl,0,823448131,328008471,465086637,0,132182518,1748725757
JPMorgan Chase,us,MC Brazil Downstream Participacoes SA,br,0,0,0,0,0,1746834085,1746834085
JPMorgan Chase,us,Qatar Energy,qa,0,0,0,0,0,1744444445,1744444445
JPMorgan Chase,us,Equitrans Midstream Corp,us,0,121544127,545106993,680647111,222252118,167951885,1737502235
JPMorgan Chase,us,Chaparral Energy Inc,us,0,937175000,799065000,0,0,0,1736240000
JPMorgan Chase,us,ONEOK Inc,us,166666667,442857143,312500000,510989011,295830293,0,1728843114
JPMorgan Chase,us,CNX Resources Corp,us,0,0,732142857,675000000,69000000,244444444,1720587301
JPMorgan Chase,us,Vitol Holding BV,nl,380951900,380952381,408695652,411956521,0,95539492,1678095946
JPMorgan Chase,us,AltaGas Ltd,ca,0,668352828,1004512618,0,0,0,1672865446
JPMorgan Chase,us,Southwest Gas Holdings Inc,us,175000000,161037615,74568181,75000000,161037615,1013741898,1660385308
JPMorgan Chase,us,Duke Energy Corp,us,70945700,376957900,115900969,544353328,367098908,153925272,1629182077
JPMorgan Chase,us,NextEra Energy Inc,us,0,685468831,14700421,45203699,249686034,617649229,1612708215
JPMorgan Chase,us,Berkshire Hathaway Inc,us,156736452,283002036,490166502,197808339,173738668,244348691,1545800688
JPMorgan Chase,us,Noble Holding Corp PLC,us,0,1501500000,0,0,0,0,1501500000
JPMorgan Chase,us,CenterPoint Energy Inc,us,202770688,135309599,314197842,47046586,83333333,712447035,1495105082
JPMorgan Chase,us,Magellan Midstream Partners LP,us,208333333,333333333,0,850000000,100000000,0,1491666666
JPMorgan Chase,us,Kinder Morgan Inc,us,200721154,178571429,694805195,0,125000000,291666667,1490764445
JPMorgan Chase,us,Traverse Midstream Partners LLC,us,0,641357751,124777773,0,0,693233506,1459369030
JPMorgan Chase,us,American Electric Power Co Inc,us,241104003,151668843,425934992,66690478,49457231,511822888,1446678434
JPMorgan Chase,us,Eni SpA,it,284547500,156343200,284165672,140413375,355043943,171684146,1392197836
JPMorgan Chase,us,Ascent Resources LLC,us,0,500000000,362500000,333333333,140933333,40000000,1376766666
JPMorgan Chase,us,EP Energy Corp,us,245608214,0,169586705,314710456,629420912,0,1359326287
JPMorgan Chase,us,Weatherford International PLC,us,1030755616,0,254784077,0,0,0,1285539693
JPMorgan Chase,us,China Petrochemical Corp,cn,200000001,226666660,133333400,276190477,230769230,200000000,1266959768
JPMorgan Chase,us,LUKOIL PJSC,ru,500000000,0,0,0,0,766666666,1266666666
JPMorgan Chase,us,Atmos Energy Corp,us,0,307142657,85714300,114285714,75000000,614285714,1196428385
JPMorgan Chase,us,Ferrellgas Partners LP,us,0,35000000,0,0,700000000,456250000,1191250000
JPMorgan Chase,us,APA Group,au,0,418078218,193709982,0,159563733,406948853,1178300787
JPMorgan Chase,us,Venture Global LNG Inc,us,0,0,0,524727272,0,652989510,1177716782
JPMorgan Chase,us,Public Service Enterprise Group Inc,us,224592953,490607428,124773863,89124188,89124188,152784321,1171006940
JPMorgan Chase,us,Enel SpA,it,108757445,141005335,209224898,94711261,407914417,195479822,1157093177
JPMorgan Chase,us,Delek Group Ltd,il,0,875000000,0,250000000,0,0,1125000000
JPMorgan Chase,us,California Resources Corp,us,0,544444444,0,0,483010656,85714286,1113169386
JPMorgan Chase,us,Murphy USA Inc,us,325000000,150000000,0,454166667,0,181428571,1110595238
JPMorgan Chase,us,NiSource Inc,us,321022476,309758530,97754964,208383011,168959198,0,1105878179
JPMorgan Chase,us,Murphy Oil Corp,us,240178571,225892857,228571429,328571429,0,78571429,1101785715
JPMorgan Chase,us,Peabody Energy Corp,us,0,870041667,80000000,108000000,0,0,1058041667
JPMorgan Chase,us,Italgas SpA,it,338148645,313962855,0,181466750,70194375,150473750,1054246375
JPMorgan Chase,us,ONE Gas Inc,us,0,175000000,200000000,175000000,0,500000000,1050000000
JPMorgan Chase,us,USA Compression Partners LP,us,24375000,0,546000000,187500000,0,266666667,1024541667
JPMorgan Chase,us,Approach Resources Inc,us,0,1000000000,0,16500000,0,0,1016500000
JPMorgan Chase,us,Crescent Energy Inc,us,0,0,0,166666667,0,805555556,972222223
JPMorgan Chase,us,Koch Industries Inc,us,130000000,0,208000000,0,312000000,312000000,962000000
JPMorgan Chase,us,Harvest Oil & Gas Corp,us,0,0,955394925,0,0,0,955394925
JPMorgan Chase,us,TechnipFMC PLC,gb,0,312500000,312500000,0,0,309523810,934523810
JPMorgan Chase,us,Hess Midstream LP,us,0,408488499,0,325000001,0,193725000,927213500
JPMorgan Chase,us,Canadian Natural Resources Ltd,ca,0,500000000,25000000,0,366666667,0,891666667
JPMorgan Chase,us,Noble Corp,us,122391220,0,104906760,0,0,660912590,888210570
JPMorgan Chase,us,Paloma Partners IV LLC,us,0,477697462,0,238848731,0,167194112,883740305
JPMorgan Chase,us,Hilcorp Energy Co,us,0,445850965,143309239,0,0,291167977,880328181
JPMorgan Chase,us,Blackbeard Operating LLC,us,0,0,0,855000000,0,0,855000000
JPMorgan Chase,us,Evergy Inc,us,235295082,242594435,172500000,156000000,40000000,0,846389517
JPMorgan Chase,us,Battalion Oil Corp,us,300000000,454761904,83771429,0,0,0,838533333
JPMorgan Chase,us,Fund of National Welfare Samruk-Kazyna JSC,kz,0,0,650000000,0,187500000,0,837500000
JPMorgan Chase,us,Petroleos del Peru SA,pe,0,500000000,0,0,0,333333333,833333333
JPMorgan Chase,us,Sable Permian Resources Finance LLC,us,0,0,53077496,334388224,143309239,300949401,831724360
JPMorgan Chase,us,APA Corp,us,212475000,0,511111111,0,104166667,0,827752778
JPMorgan Chase,us,Reliance Industries Ltd,in,358877982,85092770,74037742,0,308947579,0,826956072
JPMorgan Chase,us,Vibra Energia SA,br,0,189486913,0,314048370,0,322526838,826062121
JPMorgan Chase,us,Loews Corp,us,81226323,297817460,135714286,55555556,53252247,194444444,818010316
JPMorgan Chase,us,Antero Midstream Corp,us,108333333,291791667,0,216666666,91666667,107142857,815601190
JPMorgan Chase,us,Tullow Oil PLC,gb,60000000,266385735,61538462,0,0,426666667,814590864
JPMorgan Chase,us,Vistra Corp,us,40732323,175642009,105454624,290462607,0,192200139,804491702
JPMorgan Chase,us,DCP Midstream LLC,us,113713773,332244098,71428571,225714286,0,57142857,800243585
JPMorgan Chase,us,Calpine Corp,us,0,0,0,430073855,300405219,62400000,792879074
JPMorgan Chase,us,Eskom Holdings SOC Ltd,za,0,0,332580316,0,0,443440421,776020737
JPMorgan Chase,us,Aker BP ASA,no,0,36363636,50000000,83333333,358333333,246357613,774387915
JPMorgan Chase,us,CSX Corp,us,95195119,73559864,103849220,462994440,32452881,0,768051524
JPMorgan Chase,us,CMS Energy Corp,us,22527561,12247995,409484978,89378429,162000241,60000000,755639204
JPMorgan Chase,us,Advance Energy Partners LLC,us,0,0,283500000,450000000,0,0,733500000
JPMorgan Chase,us,Spire Inc,us,325000000,0,325000000,0,0,76250000,726250000
JPMorgan Chase,us,YPF SA,ar,333333330,375000000,0,0,0,0,708333330
JPMorgan Chase,us,Talos Energy Inc,us,0,0,200000000,116666666,45454545,341136364,703257575
JPMorgan Chase,us,Australia Pacific LNG Processing Pty Ltd,au,0,0,700000000,0,0,0,700000000
JPMorgan Chase,us,National Fuel Gas Co,us,166666667,0,247500000,0,209820417,62500000,686487084
JPMorgan Chase,us,Sentinel Peak Resources California LLC,us,181525036,238848731,0,0,0,262733604,683107371
JPMorgan Chase,us,Republic of Azerbaijan,az,332740727,332740727,0,0,0,0,665481453
JPMorgan Chase,us,Global Partners LP/MA,us,0,185714285,0,242857142,38888889,192857142,660317458
JPMorgan Chase,us,Korea National Oil Corp,kr,166666663,249999999,0,0,0,241666667,658333329
JPMorgan Chase,us,Snam SpA,it,162101031,230643165,99326588,101210083,0,59633500,652914366
JPMorgan Chase,us,Crestwood Equity Partners LP,us,0,118328125,335500000,75000000,0,122777778,651605903
JPMorgan Chase,us,CGG SA,fr,0,0,322786600,0,0,324466013,647252613
JPMorgan Chase,us,Ameren Corp,us,160123668,21414483,25783037,190558578,65371833,179772541,643024140
JPMorgan Chase,us,Gulfport Energy Corp,us,0,150000000,0,0,0,487500000,637500000
JPMorgan Chase,us,John Wood Group PLC,gb,0,550000000,0,0,0,85714286,635714286
JPMorgan Chase,us,Hilcorp San Juan LP,us,0,477697462,0,0,0,153340885,631038348
JPMorgan Chase,us,TPG Capital LP/US,us,0,289285715,0,0,337500000,0,626785715
JPMorgan Chase,us,South Jersey Industries Inc,us,68091344,145789579,96669167,24167292,0,290007501,624724883
JPMorgan Chase,us,NexTier Oilfield Solutions Inc,us,0,226176500,163265334,225000000,0,0,614441834
JPMorgan Chase,us,NuStar Energy LP,us,25000000,269618262,0,240000000,75000000,0,609618262
JPMorgan Chase,us,Iberdrola SA,es,125069664,20011146,102436374,72217587,66000651,222346069,608081491
JPMorgan Chase,us,EOG Resources Inc,us,100000000,0,0,285714286,214285714,0,600000000
JPMorgan Chase,us,DTE Energy Co,us,30923085,30923085,46384628,211461513,126000000,152307713,598000024
JPMorgan Chase,us,Glencore PLC,ch,40557328,87905137,87953771,199274073,117374323,63830711,596895344
JPMorgan Chase,us,Cameron LNG Holdings LLC,us,0,0,0,594225468,0,0,594225468
JPMorgan Chase,us,Saipem SpA,it,443965233,89595830,0,0,47042917,0,580603980
JPMorgan Chase,us,NGL Energy Partners LP,us,0,0,0,0,0,576666667,576666667
JPMorgan Chase,us,Ingersoll Rand Inc,us,0,20390229,27994557,0,0,520682106,569066892
JPMorgan Chase,us,National Oil and Gas Authority,bh,0,166666667,151111200,0,0,250000000,567777867
JPMorgan Chase,us,Petroleos de Venezuela SA,ve,0,0,0,0,562500000,0,562500000
JPMorgan Chase,us,Halliburton Co,us,0,0,0,437500000,125000000,0,562500000
JPMorgan Chase,us,Leviathan Bond Ltd,il,0,0,0,0,561825000,0,561825000
JPMorgan Chase,us,NOV Inc,us,0,333333333,0,227272727,0,0,560606060
JPMorgan Chase,us,Matrix Service Co,us,50000000,300000000,0,0,200000000,0,550000000
JPMorgan Chase,us,Empresa Nacional del Petroleo,cl,350000000,200000000,0,0,0,0,550000000
JPMorgan Chase,us,Parkland Corp,ca,0,0,125000000,100000000,0,320000000,545000000
JPMorgan Chase,us,Archrock Inc,us,0,172955357,21428571,312500000,37500000,0,544383928
JPMorgan Chase,us,WEC Energy Group Inc,us,0,176351237,36933134,32316492,61555224,236367580,543523667
JPMorgan Chase,us,Maverick Natural Resources LLC,us,0,540000000,0,0,0,0,540000000
JPMorgan Chase,us,AES Corp/The,us,55410334,82500000,60929416,254084679,68576735,0,521501164
JPMorgan Chase,us,Grupo Aval Acciones y Valores SA,co,200000000,0,0,200000000,120000000,0,520000000
JPMorgan Chase,us,Pegasus Optimization Managers LLC,us,0,0,368593540,149733327,0,0,518326868
JPMorgan Chase,us,Rosehill Resources Inc,us,0,0,514214400,0,0,0,514214400
JPMorgan Chase,us,Fortis Inc/Canada,ca,95478298,234309518,0,0,178753542,0,508541358
JPMorgan Chase,us,Denbury Inc,us,0,0,203750000,0,297500000,0,501250000
JPMorgan Chase,us,DT Midstream Inc,us,0,0,0,0,0,498591147,498591147
JPMorgan Chase,us,MRC Global Inc,us,0,248750000,79800000,0,0,168750000,497300000
JPMorgan Chase,us,Mansfield Energy Corp,us,0,268305682,227027885,0,0,0,495333567
JPMorgan Chase,us,Consolidated Edison Inc,us,142996710,98359628,104040452,28439674,90397534,16928377,481162374
JPMorgan Chase,us,Continental Resources Inc/OK,us,0,166666667,0,0,166666667,145454540,478787874
JPMorgan Chase,us,Oasis Petroleum Inc,us,348080000,0,66666667,0,0,57142857,471889524
JPMorgan Chase,us,Repsol SA,es,0,0,0,92681667,289714698,88661016,471057381
JPMorgan Chase,us,SM Energy Co,us,302480209,0,83333333,0,0,80000000,465813542
JPMorgan Chase,us,Energean PLC,gb,0,0,0,0,0,459864168,459864168
JPMorgan Chase,us,State Grid Corp of China,cn,20432400,178571427,99658661,0,109436572,48370250,456469309
JPMorgan Chase,us,Exelon Corp,us,181486385,17983452,0,23977936,67500000,164899719,455847493
JPMorgan Chase,us,State Oil Co of the Azerbaijan Republic,az,0,0,100000000,0,0,348359364,448359364
JPMorgan Chase,us,Grenadier Energy Partners II LLC,us,0,0,0,286618477,157640163,0,444258640
JPMorgan Chase,us,Tengizchevroil LLP,kz,340178493,0,0,0,99520305,0,439698798
JPMorgan Chase,us,Engie SA,fr,0,194966045,91812637,79325368,0,69705447,435809497
JPMorgan Chase,us,KCAD Holdings I Ltd,gb,0,247083333,183750000,0,0,0,430833333
JPMorgan Chase,us,Samson Resources II Midco LLC,us,0,426743067,0,0,0,0,426743067
JPMorgan Chase,us,Quadgas Holdings Topco Ltd,gb,0,324209265,99163029,0,0,0,423372294
JPMorgan Chase,us,Superior Energy Services Inc,us,156750000,146428571,0,0,60000000,60000000,423178571
JPMorgan Chase,us,NOW Inc,us,0,0,250000000,0,0,166666667,416666667
JPMorgan Chase,us,Rubis Terminal Infra SAS,fr,0,0,0,0,401902136,0,401902136
JPMorgan Chase,us,Woodside Petroleum Ltd,au,200000000,200000000,0,0,0,0,400000000
JPMorgan Chase,us,Basic Energy Services Inc,us,0,0,400000000,0,0,0,400000000
JPMorgan Chase,us,Idemitsu Kosan Co Ltd,jp,0,390227069,0,0,0,0,390227069
JPMorgan Chase,us,Union Pacific Corp,us,38777290,20409100,163272800,61227300,61227300,40818200,385731991
JPMorgan Chase,us,Xcel Energy Inc,us,116836120,20652174,22323660,124005295,69460880,30978261,384256389
JPMorgan Chase,us,Newark Acquisition I LP,us,0,0,382157970,0,0,0,382157970
JPMorgan Chase,us,Yibal BV,om,382157970,0,0,0,0,0,382157970
JPMorgan Chase,us,Camino Natural Resources LLC,us,0,31500000,0,0,0,346500000,378000000
JPMorgan Chase,us,Constellation Energy Corp,us,130090909,67500000,0,0,48600000,130090909,376281818
JPMorgan Chase,us,Oceaneering International Inc,us,180000000,20000000,175000000,0,0,0,375000000
JPMorgan Chase,us,Shandong Energy Co Ltd,cn,0,355828728,0,14742857,0,0,370571585
JPMorgan Chase,us,E.ON SE,de,0,205338627,41036283,81254594,38970677,0,366600182
JPMorgan Chase,us,Targa Resources Corp,us,90909090,0,0,50000000,55555556,166666667,363131313
JPMorgan Chase,us,Jones Industrial Holdings Inc,us,133252443,0,0,47590158,180842601,0,361685203
JPMorgan Chase,us,PennEnergy Resources LLC,us,0,0,360000000,0,0,0,360000000
JPMorgan Chase,us,Sinclair Cos/The,us,0,0,358273097,0,0,0,358273097
JPMorgan Chase,us,Venado Oil & Gas LLC,us,0,358273097,0,0,0,0,358273097
JPMorgan Chase,us,Nine Energy Service Inc,us,0,87500000,270363000,0,0,0,357863000
JPMorgan Chase,us,Alliance Resource Partners LP,us,0,257020833,0,0,91900000,0,348920833
JPMorgan Chase,us,China National Offshore Oil Corp,cn,0,0,145000000,136363636,66666667,0,348030303
JPMorgan Chase,us,Terra Energy Partners LLC,us,174000001,0,172500000,0,0,0,346500001
JPMorgan Chase,us,Coastal Gaslink Pipeline LP,ca,0,0,0,0,345515380,0,345515380
JPMorgan Chase,us,Citizen Energy Operating LLC,us,0,0,0,178329444,6149291,155782044,340260779
JPMorgan Chase,us,United Production Partners Resources LLC,us,86909982,0,0,54113762,39355464,157421854,337801062
JPMorgan Chase,us,Grayson Mill Energy II LLC,us,0,0,0,0,0,327962196,327962196
JPMorgan Chase,us,Sunoco LP,us,177187500,0,0,40000000,57142857,47058824,321389181
JPMorgan Chase,us,Aethon United BR LP,us,47964471,0,0,0,190628027,81990549,320583047
JPMorgan Chase,us,VOG Palo Verde LP,us,0,0,319763141,0,0,0,319763141
JPMorgan Chase,us,TETRA Technologies Inc,us,49955000,0,225000000,0,0,40000000,314955000
JPMorgan Chase,us,Star Group LP,us,0,0,151351923,159607482,0,0,310959405
JPMorgan Chase,us,NorteGas Energia Distribucion SA,es,0,310245000,0,0,0,0,310245000
JPMorgan Chase,us,Oriental Energy Co Ltd,cn,308823305,0,0,0,0,0,308823305
JPMorgan Chase,us,Fortress Transportation and Infrastructure Investors LLC,us,0,16846975,73003558,101081849,0,112313166,303245547
JPMorgan Chase,us,NRG Energy Inc,us,73549372,76522666,2072157,94860529,55949383,0,302954107
JPMorgan Chase,us,Northwest Natural Holding Co,us,18430000,0,100000000,32103333,0,150000000,300533333
JPMorgan Chase,us,World Fuel Services Corp,us,0,0,0,300000000,0,0,300000000
JPMorgan Chase,us,Grupo Energia Bogota SA ESP,co,0,0,295900440,0,0,0,295900440
JPMorgan Chase,us,Bruin E&P Partners LLC,us,0,241875000,54000000,0,0,0,295875000
JPMorgan Chase,us,Ameredev Holdings II LLC,us,0,23884873,0,64966855,30572638,171971086,291395452
JPMorgan Chase,us,Alliant Energy Corp,us,112275580,52113217,44972811,0,41524692,39463327,290349627
JPMorgan Chase,us,Petrofac Ltd,gb,0,0,0,0,0,287353251,287353251
JPMorgan Chase,us,O's Cos Inc,us,0,0,286618477,0,0,0,286618477
JPMorgan Chase,us,BASF SE,de,0,0,0,275062500,0,0,275062500
JPMorgan Chase,us,Hi-Crush Inc,us,23080000,50000000,164285714,0,37500000,0,274865714
JPMorgan Chase,us,Oil States International Inc,us,0,0,203756345,0,0,68666667,272423012
JPMorgan Chase,us,Saudi Electricity Co,sa,0,0,0,0,0,268194444,268194444
JPMorgan Chase,us,Freeport LNG Investments LLLP,us,0,0,0,0,0,266557144,266557144
JPMorgan Chase,us,MasTec Inc,us,0,0,0,115095465,39461302,109614728,264171495
JPMorgan Chase,us,Mesquite Energy Inc,us,0,119345237,142857142,0,0,0,262202379
JPMorgan Chase,us,PGS ASA,no,70666333,0,0,0,190099823,0,260766156
JPMorgan Chase,us,DCC PLC,ie,0,0,253880002,0,0,0,253880002
JPMorgan Chase,us,Mubadala Investment Co PJSC,ae,31616667,0,0,126466667,0,94186366,252269700
JPMorgan Chase,us,Breitburn Energy Partners LP,us,75000000,50000000,126666667,0,0,0,251666667
JPMorgan Chase,us,State Power Investment Corp Ltd,cn,97656855,0,0,0,94380062,59617821,251654739
JPMorgan Chase,us,Paloma Partners VI Holdings LLC,us,0,250000000,0,0,0,0,250000000
JPMorgan Chase,us,Sabal Trail Transmission LLC,us,0,0,250000000,0,0,0,250000000
JPMorgan Chase,us,Korea Gas Corp,kr,149999997,0,0,0,0,100000000,249999997
JPMorgan Chase,us,FirstEnergy Corp,us,0,91666667,0,25000000,31818182,100000000,248484849
JPMorgan Chase,us,Petronet LNG Ltd,in,0,245677181,0,0,0,0,245677181
JPMorgan Chase,us,Cheyenne Petroleum Co LP,us,0,0,244782441,0,0,0,244782441
JPMorgan Chase,us,Hartree Partners LP,us,20727478,221093099,0,0,0,0,241820576
JPMorgan Chase,us,EnLink Midstream LLC,us,55555556,100000000,0,41666667,41666667,0,238888890
JPMorgan Chase,us,EL Dorado Resources LLC,us,236132781,0,0,0,0,0,236132781
JPMorgan Chase,us,Comision Federal de Electricidad,mx,0,0,0,0,0,234077334,234077334
JPMorgan Chase,us,Ensign Energy Services Inc,ca,0,0,0,233333333,0,0,233333333
JPMorgan Chase,us,Peru LNG Srl,pe,0,0,231196995,0,0,0,231196995
JPMorgan Chase,us,CONSOL Energy Inc,us,0,140030833,0,88960764,0,0,228991597
JPMorgan Chase,us,Comstock Resources Inc,us,213750000,12142857,0,0,0,0,225892857
JPMorgan Chase,us,Nine Point Energy Holdings Inc,us,0,225000000,0,0,0,0,225000000
JPMorgan Chase,us,Crescent Midstream Operating LLC,us,0,0,0,0,0,224599991,224599991
JPMorgan Chase,us,Galp Gas Natural Distribuicao SA,pt,224298000,0,0,0,0,0,224298000
JPMorgan Chase,us,Black Hills Corp,us,67673046,0,65429740,29910738,14955369,45987760,223956654
JPMorgan Chase,us,ChampionX Corp,us,0,0,193000000,0,30000000,0,223000000
JPMorgan Chase,us,Powder Springs Logistics LLC,us,0,88575433,44287717,88575433,0,0,221438584
JPMorgan Chase,us,Hawkwood Energy LLC,us,6750000,78750000,92250000,42750000,0,0,220500000
JPMorgan Chase,us,Mongolian Mining Corp,mn,0,0,0,220000000,0,0,220000000
JPMorgan Chase,us,KOC Holding AS,tr,19188361,175000000,0,25584481,0,0,219772841
JPMorgan Chase,us,Suburban Propane Partners LP,us,0,65589869,0,0,0,152262197,217852066
JPMorgan Chase,us,EDP - Energias de Portugal SA,pt,54896508,0,72483209,0,88785615,0,216165331
JPMorgan Chase,us,Drax Group PLC,gb,0,187773547,0,26086588,0,0,213860135
JPMorgan Chase,us,OMV AG,at,0,0,88223505,0,120696142,0,208919648
JPMorgan Chase,us,Newpark Resources Inc,us,33333330,75000000,0,100000000,0,0,208333330
JPMorgan Chase,us,SA Global Sukuk Ltd,ky,0,0,0,0,0,206619664,206619664
JPMorgan Chase,us,Energy Development Oman SAOC,om,0,0,0,0,0,203985367,203985367
JPMorgan Chase,us,Petroliam Nasional Bhd,my,0,0,0,0,200742551,0,200742551
JPMorgan Chase,us,ProPetro Holding Corp,us,0,130625000,70000000,0,0,0,200625000
JPMorgan Chase,us,Puget Holdings LLC,us,0,50358912,29399714,50358912,35430281,33074678,198622497
JPMorgan Chase,us,Aris Water Solution Inc,us,0,0,0,0,0,198553609,198553609
JPMorgan Chase,us,Flamingo Jersey Ltd,je,0,0,0,0,0,196777318,196777318
JPMorgan Chase,us,AI Candelaria Luxembourg SARL,lu,0,0,0,0,0,194937892,194937892
JPMorgan Chase,us,CrownRock LP,us,0,0,44187015,83597056,0,63692995,191477066
JPMorgan Chase,us,Allied Energy JV Contribution LLC,us,0,190360633,0,0,0,0,190360633
